Date,Output NSW,Output VIC,Output QLD,Output SA,Output WA,Output TAS,Output NT
2019-10,340959,261938,406360,178353,195374,20365,14498
2019-11,367404,274126,446247,194106,225557,21708,14912
2019-12,371726,332430,458832,220922,236213,26631,14466
2020-01,336609,300846,421766,210168,242492,23226,13626
2020-02,293100,258310,344087,188659,188569,20758,14611
2020-03,297031,253057,379386,173839,189046,17536,16557
2020-04,262638,176540,363798,126465,152810,12453,15436
2020-05,238330,159586,310878,107931,131629,10052,15565
2020-06,208442,135392,286129,93324,107521,7582,15660
2020-07,227656,141862,322431,112048,132271,10208,17129
2020-08,320988,199542,412576,131242,156734,13149,18105
2020-09,371218,264105,434112,167447,188409,16870,18889
2020-10,413039,287670,496634,192291,257107,21508,20127
2020-11,490897,364353,560133,250801,247657,26366,20481
2020-12,444831,407288,490708,276452,309043,26741,19350
2021-01,498116,406871,506145,279445,303216,28439,22617
2021-02,414007,351474,445075,230160,248137,24161,19197
2021-03,394647,309618,432266,231899,238003,21773,24305
2021-04,421632,248749,410940,181367,195730,17105,23987
2021-05,328956,198010,409411,128393,151822,12021,24490
2021-06,262122,144880,349507,101551,141330,7558,20722
2021-07,315955,170491,399679,114460,130037,9904,22538
2021-08,420729,251708,484126,172849,189717,13357,26109
2021-09,510375,331236,550570,211991,246149,20620,28946
2021-10,593728,411614,613135,267606,282535,23697,29604
2021-11,473262,426818,525649,269534,324694,29674,29283
2021-12,622578,530409,641703,354823,360107,35957,27488
2022-01,591571,511259,594524,298760,368739,28987,27544
2022-02,499146,449979,511643,269185,314177,27024,26421
2022-03,443927,392635,555871,275190,273356,23437,32787
2022-04,406999,262828,480415,183444,238832,16353,30542
2022-05,346908,212638,324741,155105,200457,12417,28986
2022-06,357233,164196,436925,112302,160058,9794,24308
2022-07,337494,222217,423671,132254,171924,12213,28976
2022-08,443326,261522,530831,168158,220260,15859,30675
2022-09,516833,331280,554398,204216,270434,21361,31582
2022-10,559593,412313,589628,249713,338038,26821,33701
2022-11,789343,473455,720496,294782,363198,34436,31770
2022-12,813258,605270,727647,380893,407100,39273,31639
2023-01,743775,590191,709670,377765,422736,39575,29354
2023-02,710781,497285,634233,323689,357687,31782,26742
2023-03,641341,432490,636711,277554,334718,28489,32907
2023-04,515852,324293,582331,220032,253374,20311,29172
2023-05,510726,248246,574413,152248,211867,15223,31650
2023-06,405878,194193,481955,117974,175564,11327,26661
2023-07,482225,238807,486145,149550,194869,12904,27930
2023-08,588123,312920,628220,201994,259039,19952,32547
2023-09,777645,473580,719970,295696,288636,28829,33599
2023-10,904212,520171,846256,344460,392170,37268,33602
2023-11,758721,540310,699104,344593,393032,41809,30734
2023-12,905361,574334,845647,325846,455954,46645,34119
2024-01,809467,612196,709698,380246,454371,45507,26187
2024-02,732436,607272,699037,359641,375623,43192,29946
